BLItemNo	ElementId	LdrawId	PartName	BLColorId	LDrawColorId	ColorName	ColorCategory	Qty	Weight
42003	6273724	42003	Technic, Axle and Pin Connector Perpendicular 3L with 2 Pin Holes	86	71	Light Bluish Gray	Solid Colors	1	0.77
42003	6273712	42003	Technic, Axle and Pin Connector Perpendicular 3L with 2 Pin Holes	5	4	Red	Solid Colors	1	0.77
42610	4211758	42610	Wheel 11mm D. x 8mm with Center Groove	86	71	Light Bluish Gray	Solid Colors	4	0.39
4274	4143005	4274	Technic, Pin 1/2	7	1	Blue	Solid Colors	6	0.095
43093	4309323	43093	Technic, Axle Pin with Friction Ridges Lengthwise	7	1	Blue	Solid Colors	20	0.26
43857	4385726	43857	Technic, Liftarm 1 x 2 Thick	11	0	Black	Solid Colors	1	0.4
44294	44294194	44294	Technic, Axle 7	86	71	Light Bluish Gray	Solid Colors	2	1.05
4519	4211815	4519	Technic, Axle 3	86	71	Light Bluish Gray	Solid Colors	14	0.43
48989	4225033	48989	Technic, Pin Connector Perpendicular 3L with 4 Pins	86	71	Light Bluish Gray	Solid Colors	1	1.22
50945	4246901	50945	Tire 14mm D. x 6mm Solid Smooth	11	0	Black	Solid Colors	2	0.42
56902	4499259	56902	Wheel 18mm D. x  8mm with Fake Bolts and Shallow Spokes	86	71	Light Bluish Gray	Solid Colors	1	1.02
6538c	6084612	6538c	Technic, Axle Connector 2L (Smooth with x Hole + Orientation)	11	0	Black	Solid Colors	3	0.4
6538c	4512360	6538c	Technic, Axle Connector 2L (Smooth with x Hole + Orientation)	86	71	Light Bluish Gray	Solid Colors	1	0.4
60483	6265091	60483	Technic, Liftarm 1 x 2 Thick with Pin Hole and Axle Hole	11	0	Black	Solid Colors	2	0.46
60484	4552347	60484	Technic, Liftarm 3 x 3 T-Shape Thick	11	0	Black	Solid Colors	2	1.19
60484	4552348	60484	Technic, Liftarm 3 x 3 T-Shape Thick	86	71	Light Bluish Gray	Solid Colors	2	1.19
60485	4535768	60485	Technic, Axle 9	86	71	Light Bluish Gray	Solid Colors	1	1.3
60849	4515897	60849	Minifig, Utensil Hose Nozzle Elaborate	86	71	Light Bluish Gray	Solid Colors	2	0.1
63869	4538007	63869	Technic, Axle and Pin Connector Perpendicular Triple	86	71	Light Bluish Gray	Solid Colors	3	1.05
64179	4539880	64179	Technic, Liftarm 5 x 7 Open Center Frame Thick	86	71	Light Bluish Gray	Solid Colors	1	5.3
64391	4540798	64391	Technic, Panel Fairing # 4 Small Smooth Long, Side B	5	4	Red	Solid Colors	1	3.2
64392	4540799	64392	Technic, Panel Fairing #17 Large Smooth, Side A	5	4	Red	Solid Colors	1	6.0
64393	4540822	64393	Technic, Panel Fairing # 6 Long Smooth, Side B	5	4	Red	Solid Colors	2	4.0
64394	4540825	64394	Technic, Panel Fairing #13 Large Short Smooth, Side A	5	4	Red	Solid Colors	1	4.5
64680	4543489	64680	Technic, Panel Fairing #14 Large Short Smooth, Side B	5	4	Red	Solid Colors	1	4.5
64681	4541926	64681	Technic, Panel Fairing # 5 Long Smooth, Side A	5	4	Red	Solid Colors	2	4.0
64682	4540800	64682	Technic, Panel Fairing #18 Large Smooth, Side B	5	4	Red	Solid Colors	1	6.0
64683	4540801	64683	Technic, Panel Fairing # 3 Small Smooth Long, Side A	5	4	Red	Solid Colors	1	3.2
6558	4514553	6558	Technic, Pin 3L with Friction Ridges Lengthwise	7	1	Blue	Solid Colors	43	0.31
6587	6031821	6587	Technic, Axle 3 with Stud	69	28	Dark Tan	Solid Colors	1	0.48
6589	4565452	6589	Technic, Gear 12 Tooth Bevel	2	19	Tan	Solid Colors	1	0.29
6628	4184169	6628	Technic, Pin with Friction Ridges Lengthwise and Towball	11	0	Black	Solid Colors	1	0.24
6632	4211566	6632	Technic, Liftarm 1 x 3 Thin	86	71	Light Bluish Gray	Solid Colors	6	0.45
86652c01		86652c01	Wheel 62.4 x 20 with Short Axle Hub, with Black Tire 62.4 x 20 (86652 / 32019)	86	71	Light Bluish Gray	Solid Colors	1	32.4
87082	4560175	87082	Technic, Pin 3L with Friction Ridges Lengthwise and Center Pin Hole	86	71	Light Bluish Gray	Solid Colors	5	0.5
87408	4558692	87408	Technic, Pin Connector Toggle Joint Smooth Double with Axle and Pin Holes	11	0	Black	Solid Colors	1	1.54
95646c01		95646c01	Mindstorms EV3 - Complete Brick	1	15	White	Solid Colors	1	180
95658		95658	Electric, Motor - EV3, Large	1	15	White	Solid Colors	2	80.7
99008	4666999	99008	Technic, Axle 4 with Center Stop	2	19	Tan	Solid Colors	1	0.65
99455		99455	Electric, Motor - EV3, Medium	1	15	White	Solid Colors	1	38.3
99773	6009019	99773	Technic, Liftarm Triangle Thin, Type II	86	71	Light Bluish Gray	Solid Colors	2	1.2
									
Total qty	Total Weight								
436	931.0401								
